STREET,NUMBER,LAT,LON
Närekuja,3,7205313.727,470486.431
Närekuja,3,7205325.019,470473.818
Närekuja,4,7205343.555,470431.440
Raitakuja,8,7205098.148,471255.257
Vänrikintie,91,7202973.309,470971.665
Myllypirtintie,72,7203127.222,470935.943
Lentokentäntie,672,7204004.414,470271.047
Sänkeläntie,6,7203391.160,470697.748
Sarkkirannantie,20,7202821.149,469361.112
Sarkkirannantie,21,7202774.759,469467.695
Sarkkirannantie,21,7202781.154,469486.906
Kylänpuolentie,475,7202882.620,468935.858
Kylänpuolentie,475,7202898.232,468948.357
Kylänpuolentie,495,7202898.896,468927.369
Kylänpuolentie,495,7202914.963,468893.861
Pikkukarintie,62,7209438.989,466306.130
Pikkukarintie,52,7209404.849,466376.124
Pajuniementie,26,7209510.427,465529.767
Hailuodontie,896,7209308.812,466059.812
Salonpääntie,83,7208511.114,465371.401
Hailuodontie,954,7209807.202,465573.969
Hailuodontie,952,7209819.844,465710.689
Hailuodontie,952,7209740.300,465701.282
Pajuniementie,16,7209461.777,465577.385
Juurakontie,3,7208455.722,465247.660
Niemenväli,15,7207511.929,469967.751
Niemenväli,31,7207347.429,469921.608
Kesäranta,28,7207658.721,470345.987
Kesäranta,32,7207726.802,470273.213
Niemenväli,10,7207573.454,469955.691
Väliranta,6,7207930.034,469749.170
Tuurakuja,21,7207440.740,470099.790
Tuurakuja,19,7207423.008,470087.630
Tuurakuja,17,7207402.441,470078.942
Tuurakuja,15,7207384.653,470066.972
Tuurakuja,13,7207366.944,470054.687
Tuurakuja,11,7207355.990,470032.437
Tuurakuja,9,7207337.444,470020.160
Tuurakuja,7,7207318.718,470007.382
Tuurakuja,5,7207301.267,469994.908
Tuurakuja,3,7207282.759,469981.727
Tuurakuja,1,7207264.871,469969.124
Niementie,98,7207476.013,470541.005
Niemenväli,16,7207522.372,469929.008
Niemenväli,16,7207530.944,469936.724
Niementie,24,7207169.883,470795.409
Niementie,22,7207147.505,470776.180
Niementie,30,7207308.598,470730.540
Väliranta,30,7207929.247,469950.720
Pihlajaranta,2,7207007.653,470884.763
Nissupää,5,7208235.907,469353.304
Väliranta,24,7207961.355,469889.709
Niementie,9,7206920.908,470809.673
Niementie,15,7207006.005,470787.225
Niemenväli,23,7207415.511,469966.542
Niementie,28,7207233.278,470741.468
Niemenväli,1,7207548.256,470071.490
Niemenväli,5,7207508.906,470039.863
Niementie,6,7206831.616,470942.839
Jeelinkuja,7,7207646.690,469950.663
Niemenväli,6,7207612.339,469992.940
Nissupää,7,7208279.852,469355.695
Nissupää,7,7208296.507,469335.212
Nissupää,7,7208308.647,469362.609
Muikuntie,95,7208369.410,469244.475
Muikuntie,95,7208360.605,469238.194
Muikuntie,91,7208419.700,469236.062
Muikuntie,91,7208390.348,469215.124
Muikuntie,91,7208389.602,469207.097
Niemenväli,9,7207563.985,470004.769
Turvakonrinne,3,7232552.219,467775.194
Turvakonrinne,3,7232568.577,467795.721
Turvakonrinne,5,7232589.282,467786.022
Turvakonrinne,2,7232566.043,467875.679
Turvakonrinne,4,7232590.283,467868.443
Turvakonkuja,15,7232522.414,467863.291
undefined,17,7232519.145,467840.176
Turvakonkuja,17,7232515.401,467832.054
Turvakonkuja,19,7232506.198,467806.750
Turvakonkuja,20,7232515.457,467988.129
Turvakonkuja,20,7232509.062,467968.917
Turvakonkuja,22,7232527.464,467956.495
Turvakonkuja,24,7232546.183,467934.077
Turvakonkuja,26,7232549.974,467909.185
Turvakonkuja,13,7232490.291,467898.290
Turvakonkuja,13,7232511.343,467896.956
Turvakonkuja,11,7232505.554,467921.784
Turvakonkuja,9,7232479.997,467938.983
Turvakonkuja,7,7232456.295,467929.227
Turvakonkuja,7,7232444.396,467925.849
Turvakonkuja,5,7232447.884,467878.937
Turvakonkuja,5,7232435.225,467899.546
Turvakonkuja,3,7232420.898,467878.082
Turvakonkuja,1,7232400.385,467862.425
Turvakonkuja,10,7232435.418,467956.579
Turvakonkuja,10,7232448.936,467972.014
Turvakonkuja,8,7232398.280,467960.404
Turvakonkuja,8,7232417.681,467948.013
Turvakonkuja,2,7232374.543,467888.618
Turvakonkuja,2,7232359.329,467895.140
Iikanpiha,5,7232115.543,468263.590
Iikanpiha,3,7232085.052,468278.631
Iikanpiha,1,7232065.650,468291.022
Iikanpiha,13,7232176.608,468325.554
Iikanpiha,13,7232192.473,468330.058
Iikanpiha,11,7232170.738,468321.366
Iikanpiha,11,7232176.306,468303.534
Iikanpiha,9,7232144.925,468283.530
Iikanpiha,9,7232160.853,468286.036
Iikanpiha,7,7232165.706,468259.177
Iikanpiha,7,7232143.179,468275.471
Iikanpiha,7,7232147.621,468261.605
Iikanpiha,6,7232130.365,468364.107
Iikanpiha,6,7232114.342,468364.599
Iikanpiha,4,7232110.200,468337.455
Iikanpiha,2,7232098.777,468319.085
Iikanpiha,15,7232199.329,468366.292
Iikanpiha,15,7232191.555,468359.043
Iikanpiha,15,7232195.950,468378.191
Iikanpiha,17,7232170.203,468401.386
Iikanpiha,17,7232157.844,468380.985
Iikanpiha,17,7232169.742,468384.364
Iikanpiha,19,7232151.896,468410.811
Iikanpiha,19,7232162.049,468406.130
Iikanpiha,19,7232151.752,468383.793
Iikanpiha,19,7232147.279,468398.659
Iikanpiha,21,7232126.290,468397.994
Iikanpiha,21,7232128.750,468415.080
Santaholmantie,85,7232210.963,468472.711
Santaholmantie,85,7232189.862,468444.029
Santaholmantie,85,7232182.724,468479.820
Santaholmantie,87,7232241.165,468403.635
Santaholmantie,87,7232258.332,468430.191
Santaholmantie,89,7232337.969,468379.691
Santaholmantie,89,7232308.175,468372.743
Santaholmantie,89,7232312.096,468406.884
Santaholmantie,91,7232389.766,468355.320
Santaholmantie,91,7232369.857,468383.703
Santaholmantie,91,7232358.845,468352.339
Rannantie,194,7231789.742,467842.072
Lassilanperäntie,11,7231604.014,467799.168
Lassilanperäntie,7,7231660.381,467819.963
Lassilanperäntie,1,7231695.331,467822.072
Lassilanperäntie,28,7231558.691,467596.273
Lassilanperäntie,23,7231468.530,467780.868
Lassilanperäntie,23,7231466.147,467729.768
Lassilanperäntie,23,7231472.510,467749.979
Lassilanperäntie,53,7231246.859,467577.751
Lassilanperäntie,53,7231254.348,467593.996
Lassilanperäntie,25,7231366.359,467721.604
Lassilanperäntie,25,7231428.959,467703.578
Lassilanperäntie,31,7231470.522,467654.872
Martimojoentie,44,7242754.918,490894.853
Lassilanperäntie,51,7231222.654,467647.017
Lassilanperäntie,51,7231252.448,467653.964
Santaholmantie,96,7232353.532,468078.042
Santaholmantie,93,7232310.931,468285.790
Santaholmantie,93,7232331.997,468252.442
Santaholmantie,95,7232321.383,468240.100
Mursuntie,21,7232262.949,475008.374
Mursuntie,21,7232259.743,474983.261
Harjunkankaanrinne,20,7232028.810,475040.972
Mursuntie,14,7232338.699,474985.763
Eemelinkuja,4,7232551.508,475089.552
Eemelinkuja,4,7232538.945,475107.162
Jokikyläntie,51,7232834.294,474879.415
Jokikyläntie,51,7232841.955,474858.648
Kiiminkijoentie,1741,7232454.153,475162.501
Jokikyläntie,48,7232786.985,474856.906
Jokikyläntie,33,7232847.294,474721.755
Jokikyläntie,33,7232859.383,474719.137
Koivulantie,12,7232066.517,475303.285
Koivulantie,12,7232089.758,475296.018
Harjunkankaantie,8,7232005.343,475276.335
Harjunkankaantie,8,7231962.782,475325.009
Harjunkankaantie,8,7232016.038,475317.693
Harjunkankaantie,8,7231971.823,475292.280
Harjunkankaantie,8,7231997.604,475331.115
Mursuntie,29,7232352.150,474940.169
Häyrysentie,11,7236226.505,467268.392
Oritkarinpolku,5,7236246.552,467219.978
Oritkarinpolku,5,7236268.794,467212.679
Elmantie,20,7235369.091,468073.577
Elmantie,20,7235348.975,468076.941
Repolantie,17,7235461.892,467229.120
Mariantie,5,7235383.360,467875.936
Ollilantie,6,7235404.093,467821.568
Topinkuja,9,7235015.159,468192.419
Topinkuja,9,7235006.956,468167.147
Simpankuja,3,7235577.104,468013.140
Simpankuja,3,7235591.272,468039.601
Simpankuja,3,7235580.722,468025.260
Martinhovi,20,7235470.506,466547.070
Martinhovi,14,7235520.656,466574.672
Elmantie,26,7235493.644,468089.531
Elmantie,26,7235452.381,468097.227
Elmantie,26,7235476.273,468100.986
Repolantie,14,7235424.981,467361.271
Heinonpolku,2,7236277.334,467322.002
Heinonpolku,2,7236263.436,467318.560
Martintie,36,7235218.437,468312.916
Martintie,36,7235241.393,468314.644
Viinaharjuntie,7,7235172.698,468272.448
Viinaharjuntie,7,7235178.314,468284.632
Ollilantie,2,7235354.816,467797.995
Taaplaajantie,8,7235040.860,467855.074
Valmantie,5,7235716.609,468188.642
Simpantie,9,7235425.865,467955.320
Mariantie,10,7235427.100,467916.341
Mariantie,8,7235384.314,467908.982
Mariantie,6,7235354.646,467898.037
Erkinkuja,12,7235398.456,468409.666
Erkinkuja,8,7235373.213,468353.839
Repolantie,2,7235308.230,467626.438
Santerintie,11,7235385.359,468223.163
Ollilantie,22,7235464.012,468140.616
Ollilantie,16,7235509.647,467994.994
Simpankuja,7,7235648.337,468038.409
Elmantie,19,7235511.829,468033.922
Simpankuja,4,7235575.235,468072.108
Simpankuja,6,7235599.127,468075.867
Repolantie,1,7235209.490,467648.320
Kurtintie,2,7235178.621,467663.045
Yöjunantie,5,7235104.201,468066.181
Elmantie,6,7235112.211,468034.420
Elmantie,10,7235169.673,468052.249
Elmantie,8,7235142.163,468036.370
Simpankuja,18,7235934.337,467916.413
Martintie,14,7235200.573,467961.185
Simpankuja,8,7235627.175,468074.755
Simpankuja,2,7235549.154,468074.283
Ollilantie,19,7235478.134,468200.092
Repolantie,5,7235245.482,467554.416
Repolantie,7,7235289.583,467488.783
Repolantie,9,7235321.341,467433.763
Repolantie,15,7235421.170,467282.855
Ollilantie,34,7235426.614,468373.541
Erkinkuja,5,7235400.230,468353.695
Ollilantie,21,7235459.193,468229.505
Santerintie,9,7235358.247,468226.305
Martintie,28,7235194.588,468213.114
Simpankuja,10,7235708.529,468096.343
Martintie,26,7235185.671,468178.815
Postipolku,1,7235223.592,467613.751
Postipolku,3,7235174.840,467605.202
Simpankuja,26,7235988.619,467782.070
Simpankuja,26,7236002.294,467775.985
Simpankuja,22,7235982.657,467843.910
Simpankuja,22,7235955.911,467867.074
Simpankuja,20,7235942.157,467890.649
Santerintie,10,7235393.309,468256.430
Santerintie,10,7235379.348,468254.987
Erkinkuja,3,7235388.239,468323.575
Erkinkuja,3,7235381.762,468305.087
Ollilantie,28,7235423.183,468292.394
Yöjunantie,4,7235057.275,468094.707
Martintie,33,7235320.910,468394.201
Taaplaajantie,2,7234982.338,467902.242
Taaplaajantie,2,7234973.899,467915.982
Taaplaajantie,1,7234940.375,467868.897
Taaplaajantie,1,7234939.519,467895.883
Taaplaajantie,1,7234955.828,467886.395
Martintie,29,7235301.519,468326.981
Valmantie,1,7235507.694,468309.080
Santerintie,7,7235308.478,468186.710
Santerintie,7,7235314.126,468197.894
Santerintie,7,7235326.327,468223.293
Elmantie,17,7235460.120,468042.447
Santerintie,6,7235336.181,468259.622
Santerintie,5,7235297.294,468192.358
Santerintie,5,7235294.535,468216.282
Santerintie,4,7235299.454,468250.454
Santerintie,4,7235305.627,468276.662
Automaatiotie,1,7203958.419,471000.258
Lentokatu,2,7203771.962,470791.238
Paprikakuja,8,7204793.333,471727.294
Lukkarinkuja,2,7204594.111,471792.280
Lukkarinkuja,2,7204591.481,471808.675
Kauppiaantie,4,7204245.787,472145.429
Kauppiaantie,4,7204228.293,472151.265
Kauppiaantie,6,7204201.381,472153.690
Takkisentie,18,7205914.465,471862.776
Karvolankuja,7,7205744.096,471384.700
Karvolankuja,5,7205783.816,471411.600
Karhuojantie,168,7205789.335,471519.848
Mustaranta,26,7205216.464,464227.681
Pippurikuja,7,7204759.606,471777.602
Lukkarinkuja,6,7204542.831,471795.015
Lepikkotie,2,7205101.064,471045.480
Lepikkotie,2,7205065.205,471008.597
Lepikkotie,2,7205027.883,471010.646
Opintie,2,7205126.809,470894.185
Opintie,2,7205154.696,470918.644
Kerppukuja,17,7205824.007,470258.288
Kerppukuja,15,7205802.275,470244.349
Kerppukuja,13,7205779.115,470230.112
Kerppukuja,14,7205764.014,470260.188
Vihtakuja,13,7205733.046,470319.948
Vihtakuja,15,7205751.181,470338.822
Kerppukuja,18,7205776.354,470315.624
Kerppukuja,16,7205780.370,470281.379
Ruustinnantie,12,7204404.929,471795.300
Ruustinnantie,12,7204420.355,471798.421
Ruustinnantie,8,7204424.259,471721.878
Ruustinnantie,8,7204436.049,471729.558
Ruustinnantie,2,7204490.848,471640.946
Ruustinnantie,2,7204489.983,471658.941
Ruustinnantie,4,7204462.872,471679.330
Ruustinnantie,14,7204392.835,471817.351
Ruustinnantie,10,7204427.530,471744.992
Ruustinnantie,10,7204426.530,471744.960
Ruustinnantie,10,7204437.209,471763.280
Ruustinnantie,15,7204420.548,471870.829
Ruustinnantie,15,7204402.477,471878.434
Ruustinnantie,13,7204420.517,471871.828
Ruustinnantie,13,7204423.722,471861.257
Ruustinnantie,11,7204441.356,471846.850
Ruustinnantie,9,7204464.932,471827.735
Ruustinnantie,6,7204447.979,471705.034
Ruustinnantie,7,7204477.501,471775.155
Ruustinnantie,5,7204473.305,471747.578
Ruustinnantie,3,7204474.324,471722.279
Ruustinnantie,1,7204498.946,471701.230
Ruustinnantie,1,7204516.127,471684.076
Männikkötie,5,7204925.576,471210.538
Kuusikkotie,1,7205023.267,471159.975
Männikkötie,3,7204951.710,471217.564
Kuusikkotie,4,7205022.809,471116.710
Lepikkotie,1,7205075.640,471091.325
Kuusikkotie,2,7205034.612,471130.386
Männikkötie,2,7204986.930,471198.548
Pensastie,6,7204922.999,471305.346
Lepikkotie,5,7205036.672,471060.788
Lepikkotie,3,7205061.308,471071.186
Kuusikkotie,6,7204994.614,471109.403
Kuusikkotie,3,7205002.542,471152.599
Kuusikkotie,5,7204978.188,471148.501
Männikkötie,6,7204942.624,471182.343
Väliranta,14,7207980.137,469807.130
Kesäranta,6,7207515.059,470528.517
Kesäranta,10,7207542.229,470475.511
Kesäranta,14,7207588.874,470409.257
Hailuodontie,438,7207706.462,470207.497
Niemenväli,25,7207417.039,469902.543
Muikuntie,85,7208478.377,469183.893
Muikuntie,85,7208512.454,469181.970
Kesäranta,34,7207701.538,470297.045
Heikolantie,17,7208027.760,469449.767
Heikolantie,17,7208030.138,469437.837
Rysäkarintie,61,7210884.465,465327.172
Rysäkarintie,55,7210891.562,465261.372
Rysäkarintie,41,7210991.930,465090.537
Väliranta,1,7208015.315,469688.297
Pihlajaranta,10,7207133.620,470870.339
Muikuntie,87,7208402.873,469135.483
Muikuntie,87,7208401.620,469143.447
Nissupää,1,7208293.124,469442.155
Nissupää,1,7208213.799,469419.636
Nissupää,1,7208233.472,469430.263
Nissupää,4,7208192.861,469448.987
Nissupää,4,7208182.487,469460.665
Nissupää,10,7208166.768,469483.178
Väliranta,7,7207981.357,469609.900
Niementie,100,7207484.049,470589.616
Niementie,102,7207505.640,470562.823
Väliranta,9,7208011.645,469580.504
Pihlajaranta,12,7207160.715,470866.480
Rysäkarintie,80,7210767.236,465459.534
Rysäkarintie,78,7210780.149,465424.777
Väliranta,12,7207999.546,469723.289
Väliranta,3,7208035.622,469655.056
Nissupää,24,7208086.647,469580.690
Nissupää,12,7208146.450,469524.555
Metsäpellonkuja,30,7208054.824,469085.186
Metsäpellonkuja,30,7207972.242,469085.842
Heikolantie,18,7207977.810,469226.084
Heikolantie,19,7207998.307,469368.798
Jeelinkuja,11,7207658.529,469892.782
Niementie,34,7207332.771,470621.197
Niementie,34,7207398.628,470664.936
Metsäpellonkuja,15,7208121.068,469093.552
Metsäpellonkuja,15,7208230.788,469104.027
Heikolantie,7,7208084.501,469395.536
Heikolantie,7,7208044.207,469404.266
Heikolantie,7,7208079.808,469417.398
Heikolantie,2,7208220.288,469277.775
Niemenväli,24,7207472.978,469847.751
Karviaiskuja,1,7203888.838,472503.901
Pappilantie,5,7204321.367,472094.959
Pappilantie,5,7204290.083,472092.768
Pappilantie,5,7204301.411,472053.467
Pappilantie,5,7204324.115,472070.527
Viljakuja,5,7203941.883,471662.984
Viljakuja,3,7203961.003,471654.773
Kauppiaantie,30,7204054.381,471586.122
Kauppiaantie,30,7204049.510,471581.966
Pikkutikantie,3,7204936.193,470397.721
Mursuntie,29,7232361.223,474906.441
Mursuntie,12,7232347.427,475026.058
Alluntie,220,7236709.771,477077.940
Alluntie,220,7236722.086,477097.747
Alluntie,220,7236711.009,477092.922
Kaisankuja,5,7232753.859,474828.844
Kaisankuja,5,7232736.949,474857.321
Mursuntie,27,7232307.442,474898.734
Jokikyläntie,78,7232656.035,475082.864
Kaisankuja,12,7232666.210,474848.076
Jokikyläntie,38,7232797.353,474719.172
Jokikyläntie,38,7232805.715,474739.446
Harjunkankaantie,4,7232015.024,475349.675
Harjunkankaantie,4,7232054.939,475352.941
Koivulantie,14,7232160.768,475328.282
Karpinlampi,19,7231172.896,478877.821
Karpinlampi,19,7231164.755,478868.949
Mursuntie,6,7232377.727,475017.014
Karpinlampi,17,7231196.353,478843.446
Karpinlampi,17,7231217.524,478854.112
Eemelinkuja,7,7232493.543,475150.744
Karpinlampi,16,7231255.105,478827.514
Jokikyläntie,45,7232879.758,474833.835
Jokikyläntie,88,7232606.084,475135.302
Jokikyläntie,88,7232594.439,475123.928
Jokikyläntie,88,7232560.950,475138.874
Tyrninranta,30a,7233781.541,478212.866
Jokikyläntie,46,7232745.132,474788.549
Kaisankuja,1,7232775.766,474800.525
Jokikyläntie,57,7232812.897,474954.772
Jokikyläntie,57,7232806.471,474936.560
Jokikyläntie,69,7232726.268,475068.079
Jokikyläntie,108,7232421.364,475218.488
Jokikyläntie,104,7232438.482,475215.028
Jokikyläntie,104,7232451.348,475219.438
Kurkelansaarentie,62,7231980.488,474766.316
Kurkelansaarentie,62,7232001.333,474739.964
Kurkelansaarentie,167,7232262.868,473779.812
Kurkelansaarentie,167,7232278.827,473781.318
Koivikonranta,14,7231941.996,474370.917
Kurkelansaarentie,21,7231853.545,474510.178
Kurkelansaarentie,74,7232018.700,474665.481
Kurkelansaarentie,77,7232030.673,474571.817
Kurkelansaarentie,77,7232001.879,474564.902
Kurkelansaarentie,67,7231938.744,474662.947
Kurkelansaarentie,40,7231706.020,474745.612
Kurkelansaarentie,191,7232472.331,473610.370
Kurkelansaarentie,42,7231664.060,474775.296
Harjunkankaanrinne,16,7231892.367,475147.698
Harjunkankaanrinne,16,7231882.929,475161.405
Harjunkankaanrinne,16,7231881.690,475137.355
Harjunkankaanrinne,13,7231826.833,475163.629
Harjunkankaanrinne,13,7231833.273,475149.827
Pikkumurrontie,68,7232710.358,477385.350
Pikkumurrontie,71,7232781.410,477325.220
Harjunkankaantie,69,7231548.331,475080.769
Harjunkankaantie,69,7231540.050,475089.511
Kurkelansaarentie,165,7232239.947,473840.113
Kurkelansaarentie,263,7232816.961,474100.511
Kurkelansaarentie,263,7232813.993,474115.681
Kurkelansaarentie,32,7231688.864,474624.013
Kurkelansaarentie,32,7231680.470,474604.739
Kurkelansaarentie,99,7232110.780,474443.297
Kurkelansaarentie,99,7232121.377,474424.624
Kurkelansaarentie,99,7232130.928,474438.933
Kurkelansaarentie,99,7232155.376,474456.715
Harjunkankaanrinne,19,7231605.560,474916.508
Harjunkankaanrinne,19,7231638.306,474956.563
Pikkumurrontie,72,7232757.318,477382.606
Pikkumurrontie,72,7232734.116,477369.972
Kurkelansaarentie,175,7232421.183,473582.737
Kurkelansaarentie,175,7232406.462,473605.281
Kurkelansaarentie,173,7232356.919,473621.719
Kurkelansaarentie,173,7232370.816,473625.161
Kurkelansaarentie,241,7232853.914,473881.582
Kurkelansaarentie,241,7232892.083,473876.789
Harjunkankaanrinne,21,7231679.727,474943.869
Harjunkankaanrinne,21,7231676.458,474920.755
Kurkelansaarentie,237,7232852.292,473806.497
Kurkelansaarentie,237,7232851.975,473816.491
Kurkelansaarentie,237,7232837.124,473780.004
Kurkelansaarentie,237,7232834.207,473808.925
Kurkelansaarentie,195,7232644.438,473514.778
Kurkelansaarentie,195,7232611.710,473522.471
Kurkelansaarentie,171,7232325.858,473654.750
Kurkelansaarentie,171,7232335.631,473662.063
Kurkelansaarentie,89,7232044.074,474496.207
Kurkelansaarentie,89,7232014.724,474475.268
Kurkelansaarentie,257,7232806.759,474075.177
Kurkelansaarentie,257,7232825.432,474085.773
Kurkelansaarentie,257,7232825.907,474070.781
Kurkelansaarentie,255,7232845.196,474030.374
Kurkelansaarentie,253,7232849.176,473999.486
Kurkelansaarentie,245,7232880.617,473954.461
Kurkelansaarentie,243,7232879.108,473907.392
Kurkelansaarentie,243,7232895.497,473926.920
Kurkelansaarentie,169,7232294.784,473719.795
Harjunkankaantie,34,7231755.576,475265.418
Harjunkankaantie,34,7231779.816,475258.183
Harjunkankaanrinne,10,7231869.166,475193.166
Harjunkankaanrinne,10,7231863.101,475218.803
Harjunkankaantie,28,7231800.439,475238.827
Jatapolku,6,7223908.263,468677.255
Huvilatie,54,7222597.016,485591.787
Kuntolenkki,24,7210799.946,481425.561
Alajärvenreitti,174,7236252.322,489746.667
Pirtintaival,7,7227976.052,495236.621
Karhuojankuja,4,7206765.642,471047.613
Jussilankuja,6,7206704.144,470948.736
Jussilankuja,5,7206730.560,471000.315
Tomminniitty,25,7237173.360,469268.582
Kukkulanraitti,148,7227797.837,484512.529
Molskitie,9,7229293.792,470051.528
Matikanranta,20,7206045.802,471728.382
Pitkänmöljäntie,33,7215322.333,472835.615
Sylvinkuja,8,7207322.640,470468.936
Sylvinkuja,10,7207298.075,470457.916
Sylvinkuja,6,7207339.858,470488.680
Sylvinkuja,4,7207356.388,470509.801
Sylvinkuja,2,7207372.229,470529.315
Josuankuja,9,7207373.606,470409.016
Josuankuja,7,7207393.350,470432.663
Josuankuja,5,7207405.288,470447.585
Josuankuja,3,7207423.884,470470.084
Josuankuja,1,7207443.398,470488.680
Josuankuja,10,7207384.855,470404.884
Josuankuja,8,7207401.844,470417.281
Josuankuja,6,7207423.654,470432.204
Josuankuja,4,7207433.296,470456.998
Josuankuja,2,7207449.826,470474.216
Aakarintie,2,7222292.362,471552.201
Ahertajantie,11,7219183.524,482690.515
Ahertajantie,9,7219196.377,482655.384
Ahertajantie,7,7219220.369,482637.390
Siipipeilintie,11,7206685.489,478384.328
Siipipeilintie,11,7206694.836,478353.869
Siipipeilintie,11,7206671.084,478315.384
Panoskuja,4,7221528.426,474531.908
Kaislaranta,73,7206506.511,471890.133
Honkapirtintie,24,7216427.299,480141.703
Somerovaarantie,847,7239132.172,504399.433
Rönkölänkankaantie,130,7237056.514,493196.794
Harjukorventie,9,7217635.419,481816.243
Harjukorventie,7,7217564.633,481812.898
Somerovaarantie,1322,7241638.179,501153.488
Jäälinojantie,31,7217752.008,482237.067
Jouhikkotie,11,7217879.477,482372.967
Jouhikkotie,9,7217841.709,482353.745
Jouhikkotie,7,7217808.324,482334.523
Jouhikkotie,5,7217774.602,482314.965
Laivatori,1,7220810.989,485434.921
Maijalansuontie,36,7227608.674,483292.575
Merkkaajantie,47,7205687.828,480391.373
Posanlenkki,15,7215377.829,478459.419
Kieppitie,4,7229007.127,470641.582
Verkkomäentie,6,7231540.927,469225.681
Posanlenkki,13,7215335.934,478402.223
Posanlenkki,11,7215294.184,478344.180
Posanlenkki,9,7215254.882,478291.034
Posanlenkki,10,7215245.503,478309.792
Posanlenkki,12,7215315.936,478407.356
Posanlenkki,14,7215351.796,478455.385
Sammalpolku,2,7215202.183,478216.897
Sammalpolku,3,7215164.668,478199.033
Sammalpolku,1,7215196.377,478242.354
Sammalpolku,4,7215176.637,478183.580
Tappurakuja,4,7221693.809,474467.424
Aapistie,6,7212287.652,477643.458
Aapistie,1,7212141.095,477721.054
Aapistie,2,7212203.634,477704.172
Kauppalinnankatu,1,7217521.094,474554.251
Hallitie,15,7219166.213,482857.433
Peltotie,4,7220843.101,484695.118
Kehätie,3,7221271.363,485566.605
Vanhatie,36,7221551.811,484972.963
Rivikuja,6,7221376.845,485049.978
Rivikuja,1,7221380.401,485110.170
Puistotie,12,7221585.454,485135.100
Puistotie,10,7221629.813,485141.993
Rantakuja,3,7222037.158,485398.371
Rantatie,22,7221903.395,485474.669
Rantapolku,1,7221664.873,485828.936
Ponnontie,15,7226171.707,490128.469
Jouhikkotie,1,7217747.287,482301.476
Nauruantie,131,7239892.470,505592.097
Nelikkotie,3,7217415.744,482524.043
Nelikkotie,1,7217406.157,482464.217
Puuperänkuja,4,7217475.187,482519.058
Puuperänkuja,2,7217483.624,482466.134
Puuperänkuja,3,7217493.595,482492.213
Puuperänkuja,1,7217500.498,482450.411
Jouhikkokuja,4,7217655.049,482287.807
Jouhikkokuja,2,7217691.481,482290.875
Kallioarontie,35,7243295.122,490239.923
Kallioarontie,41,7243320.755,490161.999
Kieppipolku,3,7229098.009,470635.107
Kalimenkyläntie,186,7222625.359,476156.379
Saittalantie,70,7233011.655,496398.264
Saittalantie,71,7232972.877,496354.480
Kalimenojankuja,21,7225348.802,469618.739
Kalimenojankuja,19,7225326.663,469606.150
Kiviniemen rantatie,22,7223831.065,468611.077
Kylätie,13,7225590.952,469852.437
Kylätie,7,7225690.207,469843.482
Haipuskyläntie,40,7225733.334,485954.347
Haipuskyläntie,22,7225883.873,485942.016
Kärnäntie,6b,7231864.104,468190.793
Kirkkotie,10a,7231516.357,469525.141
Kirkkotie,10c,7231482.390,469655.207
Kirkkotie,10b,7231496.474,469622.345
Kirkkotie,10d,7231416.667,469639.190
Jokelantie,563,7231956.815,474070.136
Huvilarinne,19,7231996.394,474161.318
Virtakarintie,135,7240205.118,468078.492
Itäranta,16,7226970.242,480261.415
Lappokuja,4,7223993.974,468755.323
Kuusamontie,2362,7227719.742,494665.023
Kuusamontie,2360,7227646.824,494646.794
Riistatie,5,7221864.491,474045.950
Riistatie,3,7221832.460,473998.048
Vehmaansuontie,12,7226186.281,490471.587
Svaanintie,4b,7211284.877,477905.733
Tuomitie,21,7224829.502,491489.526
Tuomitie,29,7224737.698,491521.819
Tuomitie,23,7224862.718,491518.128
Härkösentie,24,7223930.735,491458.396
Pikku Viitajärventie,271,7238009.579,493571.138
Takkupolku,8,7227775.984,470048.527
Telkkätie,4b,7210864.729,476299.044
Myllysaarentie,99,7232244.754,470857.028
Tuomipellontie,15,7205918.417,478131.717
Lanssitie,15,7205435.089,480121.177
Lanssitie,15,7205460.099,480161.799
Lanssitie,15,7205409.600,480139.816
Lanssitie,15,7205387.935,480157.339
Tervahovintie,27,7215507.783,473294.056
Luukelantie,53,7237491.144,470632.397
Kauppilantie,12,7235395.824,468902.728
Pohjasentie,3,7235038.958,468871.788
Pohjasentie,4,7235046.476,468849.772
Ervastintie,1,7234891.755,468683.567
Kropsuntie,9,7234937.692,468804.154
Peninkulma,7,7225828.624,466529.662
Tervalantie,184,7233466.705,492280.106
Tervalantie,222,7233209.391,492597.961
Tervalantie,266,7233275.692,492920.119
Tervalantie,270,7233288.761,492955.678
Puulinnankatu,12,7217544.526,474790.685
Puulinnankatu,12,7217566.659,474793.667
Puulinnankatu,12,7217571.234,474782.656
Puulinnankatu,12,7217551.165,474775.851
Paulareitti,4,7220964.142,474325.411
Tervatie,3,7213930.262,505061.438
Tervatie,6,7213948.851,505055.554
Tervatie,4,7213928.122,505040.709
Luppotie,5,7214014.007,504990.966
Luppotie,3,7214000.299,504973.079
Luppotie,1,7213987.093,504954.691
Rivikuja,4,7221362.351,485071.606
Vaalantie,561,7210715.010,481108.244
Takalontie,421,7228295.022,485844.300
Yletinsaari,8,7219023.582,495260.497
Jolosniityntie,85,7228519.919,486467.973
Uusiahontie,91,7228457.762,487001.513
